medicion_fecha;medicion_numero_registro;mdicion_hora;dBA;medicion_domicilio;medicion_departamento;medicion_provincia
30/06/2016;946;13:17:07;71,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;947;13:17:17;67;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;948;13:17:27;65,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;949;13:17:37;74,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;950;13:17:47;68,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;951;13:17:57;66,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;952;13:18:07;68,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;953;13:18:17;69;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;954;13:18:27;68,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;955;13:18:37;76,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;956;13:18:47;65,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;957;13:18:57;79,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;958;13:19:07;69,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;959;13:19:17;68,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;960;13:19:27;66,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;961;13:19:37;76,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;962;13:19:47;79,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;963;13:19:57;64,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;964;13:20:07;67,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;965;13:20:17;68,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;966;13:20:27;68,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;967;13:20:37;80,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;968;13:20:47;71,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;969;13:20:57;66,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;970;13:21:07;68,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;971;13:21:17;71,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;972;13:21:27;73,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;973;13:21:37;79,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;974;13:21:47;74,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;975;13:21:57;84,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;976;13:22:07;75,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;977;13:22:17;71,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;978;13:22:27;65;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;979;13:22:37;81,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;980;13:22:47;71,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;981;13:22:57;68,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;982;13:23:07;74,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;983;13:23:17;70,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;984;13:23:27;67,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;985;13:23:37;72,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;986;13:23:47;68,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;987;13:23:57;66,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;988;8:27:35;67,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;989;8:27:45;77,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;990;8:27:55;68,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;991;8:28:05;72,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;992;8:28:15;74,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;993;8:28:25;69,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;994;8:28:35;77,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;995;8:28:45;61;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;996;8:28:55;58,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;997;8:29:05;68,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;998;8:29:15;68,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;999;8:29:25;65;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1000;8:29:35;68,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1001;8:29:45;64,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1002;8:29:55;76,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1003;8:30:05;69,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1004;8:30:15;70,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1005;8:30:25;70,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1006;8:30:35;74,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1007;8:30:45;65,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1008;8:30:55;70,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1009;8:31:05;68,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1010;8:31:15;72;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1011;8:31:25;64,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1012;8:31:35;72;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1013;8:31:45;67,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1014;8:31:55;62,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1015;8:32:05;69,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1016;8:32:15;69;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1017;8:32:25;66,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1018;8:32:35;81,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1019;8:32:45;65,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1020;8:32:55;65,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1021;8:33:05;70,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1022;8:33:15;66,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1023;8:33:25;67,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1024;8:33:35;76,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1025;8:33:45;69,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1026;8:33:55;66;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1027;8:34:05;70,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1028;8:34:15;71;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1029;8:34:25;67,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1030;8:34:35;74,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1031;8:34:45;73,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1032;8:34:55;61,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1033;8:35:05;69,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1034;8:35:15;69;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1035;8:35:25;68,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1036;8:35:35;79,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1037;8:35:45;63,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1038;8:35:55;75,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1039;8:36:05;72,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1040;8:36:15;68,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1041;8:36:25;69,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1042;8:36:35;68,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1043;8:36:45;71,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1044;8:36:55;73,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1045;8:37:05;76,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1046;8:37:15;63,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1047;8:37:25;67;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1048;8:37:35;66,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1049;8:37:45;69,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1050;8:37:55;66,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1051;8:38:05;70,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1052;8:38:15;77,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1053;8:38:25;71,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1054;8:38:35;70;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1055;8:38:45;72,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1056;8:38:55;68,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1057;8:39:05;77,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1058;8:39:15;68,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1059;8:39:25;74,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1060;8:39:35;68,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1061;8:39:45;67,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1062;8:39:55;66,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1063;8:40:05;65,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1064;8:40:15;69,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1065;8:40:25;70,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1066;8:40:35;69,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1067;8:40:45;68,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1068;8:40:55;77,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1069;8:41:05;68,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1070;8:41:15;74,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1071;8:41:25;68,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1072;8:41:35;69,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1073;8:41:45;70,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1074;8:41:55;72;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1075;8:42:05;69,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1076;8:42:15;70,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
07/07/2016;1077;8:42:25;69,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1078;13:09:10;70;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1079;13:09:20;76,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1080;13:09:30;74;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1081;13:09:40;68,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1082;13:09:50;63,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1083;13:10:00;73,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1084;13:10:10;70,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1085;13:10:20;64;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1086;13:10:30;67,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1087;13:10:40;71,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1088;13:10:50;77,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1089;13:11:00;63,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1090;13:11:10;72,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1091;13:11:20;70;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1092;13:11:30;64,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1093;13:11:40;77,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1094;13:11:50;70,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1095;13:12:00;69,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1096;13:12:10;67,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1097;13:12:20;73;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1098;13:12:30;74,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1099;13:12:40;69,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1100;13:12:50;65;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1101;13:13:00;71,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1102;13:13:10;70,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1103;13:13:20;65,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1104;13:13:30;73,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1105;13:13:40;77,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1106;13:13:50;69,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1107;13:14:00;64,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1108;13:14:10;66,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1109;13:14:20;67,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1110;13:14:30;64,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1111;13:14:40;67,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1112;13:14:50;74,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1113;13:15:00;72,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1114;13:15:10;69,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1115;13:15:20;76,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1116;13:15:30;72;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1117;13:15:40;73,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1118;13:15:50;75,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1119;13:16:00;73,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1120;13:16:10;67,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1121;13:16:20;66,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1122;13:16:30;74,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1123;13:16:40;79,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1124;13:16:50;61,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1125;13:17:00;72,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1126;13:17:10;67,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1127;13:17:20;68,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1128;13:17:30;75,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1129;13:17:40;83,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1130;13:17:50;63,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1131;13:18:00;68,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1132;13:18:10;79,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1133;13:18:20;80,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1134;13:18:30;70,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1135;13:18:40;80,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1136;13:18:50;63;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1137;13:19:00;72,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1138;13:19:10;73;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1139;13:19:20;67,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1140;13:19:30;74;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1141;13:19:40;73,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1142;13:19:50;71,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1143;13:20:00;64;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1144;13:20:10;67,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1145;13:20:20;69,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1146;13:20:30;72,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1147;13:20:40;76,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1148;13:20:50;60;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1149;13:21:00;60,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1150;13:21:10;64,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1151;13:21:20;65,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1152;13:21:30;64,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1153;13:21:40;76,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1154;13:21:50;71;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1155;13:22:00;64,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1156;13:22:10;67,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1157;13:22:20;69;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1158;13:22:30;84,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1159;13:22:40;72,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1160;13:22:50;70,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1161;13:23:00;65,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1162;13:23:10;68,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1163;13:23:20;67;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1164;13:23:30;78;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1165;13:23:40;76,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1166;13:23:50;71,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
09/08/2016;1167;13:24:00;65,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1168;11:50:33;74,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1169;11:50:43;80,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1170;11:50:53;83,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1171;11:51:03;67,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1172;11:51:13;69;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1173;11:51:23;65,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1174;11:51:33;82,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1175;11:51:43;73,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1176;11:51:53;70,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1177;11:52:03;69,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1178;11:52:13;68,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1179;11:52:23;75,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1180;11:52:33;69,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1181;11:52:43;70,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1182;11:52:53;76,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1183;11:53:03;66,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1184;11:53:13;72,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1185;11:53:23;71,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1186;11:53:33;81,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1187;11:53:43;65,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1188;11:53:53;68,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1189;11:54:03;71,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1190;11:54:13;67,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1191;11:54:23;67,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1192;11:54:33;75,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1193;11:54:43;71,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1194;11:54:53;68,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1195;11:55:03;71,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1196;11:55:13;67,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1197;11:55:23;65,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1198;11:55:33;82,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1199;11:55:43;80,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1200;11:55:53;63,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1201;11:56:03;67,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1202;11:56:13;62,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1203;11:56:23;67,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1204;11:56:33;70,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1205;11:56:43;60,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1206;11:56:53;60,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1207;11:57:03;65,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1208;11:57:13;63;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1209;11:57:23;66,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1210;11:57:33;71,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1211;11:57:43;76,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1212;11:57:53;68,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1213;11:58:03;70;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1214;11:58:13;70,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1215;11:58:23;86,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1216;11:58:33;66,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1217;11:58:43;68,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1218;11:58:53;67,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1219;11:59:03;72,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1220;11:59:13;65,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1221;11:59:23;66,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1222;11:59:33;86,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1223;11:59:43;69,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1224;11:59:53;74,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1225;12:00:03;65,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
12/08/2016;1226;12:00:13;67,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
