﻿Fecha;Residuo tipo;Kg;Origen
22/12/2023;Tetra;40.00;Recolección Diferenciada
22/12/2023;Pet cristal;150.00;Recolección Diferenciada
22/12/2023;Pet color;45.00;Recolección Diferenciada
22/12/2023;Cartón;300.00;Recolección Diferenciada
22/12/2023;Cartón segunda;198.00;Recolección Diferenciada
22/12/2023;Diario;20.00;Recolección Diferenciada
22/12/2023;Revista;30.00;Recolección Diferenciada
22/12/2023;Planilla blanca;88.00;Recolección Diferenciada
22/12/2023;Vidrio;245.00;Recolección Diferenciada
22/12/2023;Tapitas;50.00;Recolección Diferenciada
22/12/2023;Aluminio;64.00;Recolección Diferenciada
22/12/2023;Plástico;160.00;Recolección Diferenciada
22/12/2023;Nylon;80.00;Recolección Diferenciada
22/12/2023;Telgopor;3.00;Recolección Diferenciada
22/12/2023;Hojalata;120.00;Recolección Diferenciada
22/12/2023;Rechazo (basura);1,363.00;Recolección Diferenciada
29/12/2023;Tetra;;Recolección Diferenciada
29/12/2023;Pet cristal;;Recolección Diferenciada
29/12/2023;Pet color;;Recolección Diferenciada
29/12/2023;Cartón;;Recolección Diferenciada
29/12/2023;Cartón segunda;;Recolección Diferenciada
29/12/2023;Diario;;Recolección Diferenciada
29/12/2023;Revista;;Recolección Diferenciada
29/12/2023;Planilla blanca;;Recolección Diferenciada
29/12/2023;Vidrio;;Recolección Diferenciada
29/12/2023;Tapitas;;Recolección Diferenciada
29/12/2023;Aluminio;;Recolección Diferenciada
29/12/2023;Plástico;;Recolección Diferenciada
29/12/2023;Nylon;;Recolección Diferenciada
29/12/2023;Telgopor;;Recolección Diferenciada
29/12/2023;Hojalata;;Recolección Diferenciada
29/12/2023;Rechazo (basura);;Recolección Diferenciada
1/11/2023;Tetra;38.00;Puntos Verdes
1/11/2023;Pet cristal;90.00;Puntos Verdes
1/11/2023;Pet color;23.00;Puntos Verdes
1/11/2023;Cartón;4.00;Puntos Verdes
1/11/2023;Cartón segunda;98.00;Puntos Verdes
1/11/2023;Diario;15.00;Puntos Verdes
1/11/2023;Revista;10.00;Puntos Verdes
1/11/2023;Planilla blanca;47.00;Puntos Verdes
1/11/2023;Vidrio;100.00;Puntos Verdes
1/11/2023;Tapitas;21.00;Puntos Verdes
1/11/2023;Aluminio;25.00;Puntos Verdes
1/11/2023;Plástico;90.00;Puntos Verdes
1/11/2023;Nylon;10.00;Puntos Verdes
1/11/2023;Telgopor;1.00;Puntos Verdes
1/11/2023;Hojalata;129.00;Puntos Verdes
1/11/2023;Rechazo (basura);129.00;Puntos Verdes
8/11/2023;Tetra;35.00;Puntos Verdes
8/11/2023;Pet cristal;100.00;Puntos Verdes
8/11/2023;Pet color;20.00;Puntos Verdes
8/11/2023;Cartón;18.00;Puntos Verdes
8/11/2023;Cartón segunda;93.00;Puntos Verdes
8/11/2023;Diario;5.00;Puntos Verdes
8/11/2023;Revista;10.00;Puntos Verdes
8/11/2023;Planilla blanca;34.00;Puntos Verdes
8/11/2023;Vidrio;132.00;Puntos Verdes
8/11/2023;Tapitas;22.00;Puntos Verdes
8/11/2023;Aluminio;26.00;Puntos Verdes
8/11/2023;Plástico;80.00;Puntos Verdes
8/11/2023;Nylon;42.00;Puntos Verdes
8/11/2023;Telgopor;1.00;Puntos Verdes
8/11/2023;Hojalata;98.00;Puntos Verdes
8/11/2023;Rechazo (basura);94.00;Puntos Verdes
15/11/2023;Tetra;71.00;Puntos Verdes
15/11/2023;Pet cristal;110.00;Puntos Verdes
15/11/2023;Pet color;32.00;Puntos Verdes
15/11/2023;Cartón;25.00;Puntos Verdes
15/11/2023;Cartón segunda;85.00;Puntos Verdes
15/11/2023;Diario;29.00;Puntos Verdes
15/11/2023;Revista;;Puntos Verdes
15/11/2023;Planilla blanca;40.00;Puntos Verdes
15/11/2023;Vidrio;150.00;Puntos Verdes
15/11/2023;Tapitas;28.00;Puntos Verdes
15/11/2023;Aluminio;36.00;Puntos Verdes
15/11/2023;Plástico;70.00;Puntos Verdes
15/11/2023;Nylon;29.00;Puntos Verdes
15/11/2023;Telgopor;;Puntos Verdes
15/11/2023;Hojalata;40.00;Puntos Verdes
15/11/2023;Rechazo (basura);135.00;Puntos Verdes
22/11/2023;Tetra;45.00;Puntos Verdes
22/11/2023;Pet cristal;65.00;Puntos Verdes
22/11/2023;Pet color;22.00;Puntos Verdes
22/11/2023;Cartón;27.00;Puntos Verdes
22/11/2023;Cartón segunda;65.00;Puntos Verdes
22/11/2023;Diario;15.00;Puntos Verdes
22/11/2023;Revista;18.00;Puntos Verdes
22/11/2023;Planilla blanca;47.00;Puntos Verdes
22/11/2023;Vidrio;130.00;Puntos Verdes
22/11/2023;Tapitas;17.00;Puntos Verdes
22/11/2023;Aluminio;10.00;Puntos Verdes
22/11/2023;Plástico;63.00;Puntos Verdes
22/11/2023;Nylon;37.00;Puntos Verdes
22/11/2023;Telgopor;;Puntos Verdes
22/11/2023;Hojalata;120.00;Puntos Verdes
22/11/2023;Rechazo (basura);169.00;Puntos Verdes
6/12/2023;Tetra;30.00;Puntos Verdes
6/12/2023;Pet cristal;80.00;Puntos Verdes
6/12/2023;Pet color;20.00;Puntos Verdes
6/12/2023;Cartón;5.00;Puntos Verdes
6/12/2023;Cartón segunda;20.00;Puntos Verdes
6/12/2023;Diario;;Puntos Verdes
6/12/2023;Revista;;Puntos Verdes
6/12/2023;Planilla blanca;60.00;Puntos Verdes
6/12/2023;Vidrio;45.00;Puntos Verdes
6/12/2023;Tapitas;15.00;Puntos Verdes
6/12/2023;Aluminio;15.00;Puntos Verdes
6/12/2023;Plástico;60.00;Puntos Verdes
6/12/2023;Nylon;40.00;Puntos Verdes
6/12/2023;Telgopor;2.00;Puntos Verdes
6/12/2023;Hojalata;40.00;Puntos Verdes
6/12/2023;Rechazo (basura);268.00;Puntos Verdes
13/12/2023;Tetra;32.00;Puntos Verdes
13/12/2023;Pet cristal;84.00;Puntos Verdes
13/12/2023;Pet color;23.00;Puntos Verdes
13/12/2023;Cartón;7.00;Puntos Verdes
13/12/2023;Cartón segunda;30.00;Puntos Verdes
13/12/2023;Diario;2.00;Puntos Verdes
13/12/2023;Revista;5.00;Puntos Verdes
13/12/2023;Planilla blanca;55.00;Puntos Verdes
13/12/2023;Vidrio;46.00;Puntos Verdes
13/12/2023;Tapitas;13.00;Puntos Verdes
13/12/2023;Aluminio;10.00;Puntos Verdes
13/12/2023;Plástico;64.00;Puntos Verdes
13/12/2023;Nylon;34.00;Puntos Verdes
13/12/2023;Telgopor;1.00;Puntos Verdes
13/12/2023;Hojalata;45.00;Puntos Verdes
13/12/2023;Rechazo (basura);284.00;Puntos Verdes
20/12/2023;Tetra;30.00;Puntos Verdes
20/12/2023;Pet cristal;70.00;Puntos Verdes
20/12/2023;Pet color;20.00;Puntos Verdes
20/12/2023;Cartón;5.00;Puntos Verdes
20/12/2023;Cartón segunda;25.00;Puntos Verdes
20/12/2023;Diario;10.00;Puntos Verdes
20/12/2023;Revista;15.00;Puntos Verdes
20/12/2023;Planilla blanca;50.00;Puntos Verdes
20/12/2023;Vidrio;40.00;Puntos Verdes
20/12/2023;Tapitas;10.00;Puntos Verdes
20/12/2023;Aluminio;;Puntos Verdes
20/12/2023;Plástico;50.00;Puntos Verdes
20/12/2023;Nylon;30.00;Puntos Verdes
20/12/2023;Telgopor;2.00;Puntos Verdes
20/12/2023;Hojalata;35.00;Puntos Verdes
20/12/2023;Rechazo (basura);238.00;Puntos Verdes
27/12/2023;Tetra;15.00;Puntos Verdes
27/12/2023;Pet cristal;65.00;Puntos Verdes
27/12/2023;Pet color;25.00;Puntos Verdes
27/12/2023;Cartón;3.00;Puntos Verdes
27/12/2023;Cartón segunda;20.00;Puntos Verdes
27/12/2023;Diario;1.00;Puntos Verdes
27/12/2023;Revista;3.00;Puntos Verdes
27/12/2023;Planilla blanca;30.00;Puntos Verdes
27/12/2023;Vidrio;63.00;Puntos Verdes
27/12/2023;Tapitas;10.00;Puntos Verdes
27/12/2023;Aluminio;;Puntos Verdes
27/12/2023;Plástico;45.00;Puntos Verdes
27/12/2023;Nylon;20.00;Puntos Verdes
27/12/2023;Telgopor;1.00;Puntos Verdes
27/12/2023;Hojalata;25.00;Puntos Verdes
27/12/2023;Rechazo (basura);199.00;Puntos Verdes
12/12/2023;Cartón;371.00;Grandes Generadores
12/12/2023;Indiferenciado;128.00;Grandes Generadores
12/12/2023;Vidrio;388.00;Grandes Generadores
12/12/2023;Plástico;120.00;Grandes Generadores
12/12/2023;Aluminio;10.00;Grandes Generadores
12/12/2023;Planilla blanca;525.00;Grandes Generadores
19/12/2023;Cartón;330.00;Grandes Generadores
19/12/2023;Indiferenciado;134.00;Grandes Generadores
19/12/2023;Vidrio;175.00;Grandes Generadores
19/12/2023;Plástico;126.00;Grandes Generadores
19/12/2023;Aluminio;9.00;Grandes Generadores
28/12/2023;Cartón;264.00;Grandes Generadores
28/12/2023;Indiferenciado;181.00;Grandes Generadores
28/12/2023;Vidrio;183.00;Grandes Generadores
28/12/2023;Pet cristal;31.00;Grandes Generadores
28/12/2023;Aluminio;9.00;Grandes Generadores
3/1/2024;Tetra;48.00;Puntos Verdes
3/1/2024;Pet cristal;130.00;Puntos Verdes
3/1/2024;Pet color;32.00;Puntos Verdes
3/1/2024;Cartón;38.00;Puntos Verdes
3/1/2024;Cartón segunda;93.00;Puntos Verdes
3/1/2024;Revista;15.00;Puntos Verdes
3/1/2024;Planilla blanca;68.00;Puntos Verdes
3/1/2024;Vidrio;172.00;Puntos Verdes
3/1/2024;Plástico;25.00;Puntos Verdes
3/1/2024;Aluminio;20.00;Puntos Verdes
3/1/2024;Hojalata;154.00;Puntos Verdes
3/1/2024;Rechazo (basura);315.00;Puntos Verdes
4/1/2024;Cartón;64.00;Grandes Generadores
4/1/2024;Indiferenciado;71.00;Grandes Generadores
4/1/2024;Vidrio;35.00;Grandes Generadores
4/1/2024;Cartón;15.00;Grandes Generadores
4/1/2024;Indiferenciado;18.00;Grandes Generadores
4/1/2024;Cartón;29.00;Grandes Generadores
4/1/2024;Pet cristal;21.00;Grandes Generadores
4/1/2024;Vidrio;13.00;Grandes Generadores
4/1/2024;Cartón;78.00;Grandes Generadores
4/1/2024;Aluminio;7.00;Grandes Generadores
4/1/2024;Pet cristal;28.00;Grandes Generadores
4/1/2024;Cartón;35.00;Grandes Generadores
4/1/2024;Indiferenciado;30.00;Grandes Generadores
4/1/2024;Cartón;34.00;Grandes Generadores
4/1/2024;Vidrio;247.00;Grandes Generadores
4/1/2024;Indiferenciado;23.00;Grandes Generadores
4/1/2024;Indiferenciado;16.00;Grandes Generadores
5/1/2024;Tetra;51.00;Recolección Diferenciada
5/1/2024;Pet cristal;210.00;Recolección Diferenciada
5/1/2024;Pet color;39.00;Recolección Diferenciada
5/1/2024;Cartón;305.00;Recolección Diferenciada
5/1/2024;Cartón segunda;110.00;Recolección Diferenciada
5/1/2024;Diario;12.00;Recolección Diferenciada
5/1/2024;Revista;18.00;Recolección Diferenciada
5/1/2024;Planilla blanca;102.00;Recolección Diferenciada
5/1/2024;Vidrio;280.00;Recolección Diferenciada
5/1/2024;Tapitas;23.00;Recolección Diferenciada
5/1/2024;Aluminio;27.00;Recolección Diferenciada
5/1/2024;Plástico;171.00;Recolección Diferenciada
5/1/2024;Nylon;30.00;Recolección Diferenciada
5/1/2024;Telgopor;2.00;Recolección Diferenciada
5/1/2024;Hojalata;107.00;Recolección Diferenciada
5/1/2024;Rechazo (basura);1,305.00;Recolección Diferenciada
9/1/2024;Indiferenciado;60.00;Grandes Generadores
9/1/2024;Vidrio;28.00;Grandes Generadores
9/1/2024;Indiferenciado;25.00;Grandes Generadores
9/1/2024;Planilla blanca;280.00;Grandes Generadores
9/1/2024;Cartón;28.00;Grandes Generadores
9/1/2024;Pet cristal;24.00;Grandes Generadores
9/1/2024;Indiferenciado;28.00;Grandes Generadores
9/1/2024;Cartón;43.00;Grandes Generadores
9/1/2024;Aluminio;5.00;Grandes Generadores
9/1/2024;Pet cristal;22.00;Grandes Generadores
9/1/2024;Cartón;41.00;Grandes Generadores
9/1/2024;Cartón;53.00;Grandes Generadores
9/1/2024;Indiferenciado;22.00;Grandes Generadores
9/1/2024;Vidrio;135.00;Grandes Generadores
9/1/2024;Planilla blanca;610.00;Grandes Generadores
10/1/2024;Tetra;25.00;Puntos Verdes
10/1/2024;Pet cristal;72.00;Puntos Verdes
10/1/2024;Pet color;12.00;Puntos Verdes
10/1/2024;Cartón;15.00;Puntos Verdes
10/1/2024;Cartón segunda;41.00;Puntos Verdes
10/1/2024;Planilla blanca;19.00;Puntos Verdes
10/1/2024;Vidrio;108.00;Puntos Verdes
10/1/2024;Tapitas;14.00;Puntos Verdes
10/1/2024;Aluminio;5.00;Puntos Verdes
10/1/2024;Plástico;62.00;Puntos Verdes
10/1/2024;Hojalata;66.00;Puntos Verdes
10/1/2024;Rechazo (basura);105.00;Puntos Verdes
12/1/2024;Tetra;45.00;Recolección Diferenciada
12/1/2024;Pet cristal;189.00;Recolección Diferenciada
12/1/2024;Pet color;30.00;Recolección Diferenciada
12/1/2024;Cartón;260.00;Recolección Diferenciada
12/1/2024;Cartón segunda;95.00;Recolección Diferenciada
12/1/2024;Diario;22.00;Recolección Diferenciada
12/1/2024;Revista;23.00;Recolección Diferenciada
12/1/2024;Planilla blanca;99.00;Recolección Diferenciada
12/1/2024;Vidrio;235.00;Recolección Diferenciada
12/1/2024;Tapitas;19.00;Recolección Diferenciada
12/1/2024;Aluminio;22.00;Recolección Diferenciada
12/1/2024;Plástico;147.00;Recolección Diferenciada
12/1/2024;Nylon;49.00;Recolección Diferenciada
12/1/2024;Telgopor;1.00;Recolección Diferenciada
12/1/2024;Hojalata;125.00;Recolección Diferenciada
12/1/2024;Rechazo (basura);1,230.00;Recolección Diferenciada
16/1/2024;Vidrio;40.00;Grandes Generadores
16/1/2024;Cartón;16.00;Grandes Generadores
16/1/2024;Indiferenciado;95.00;Grandes Generadores
16/1/2024;Indiferenciado;22.00;Grandes Generadores
16/1/2024;Cartón;31.00;Grandes Generadores
16/1/2024;Pet cristal;24.00;Grandes Generadores
16/1/2024;Indiferenciado;29.00;Grandes Generadores
16/1/2024;Cartón;67.00;Grandes Generadores
16/1/2024;Pet cristal;19.00;Grandes Generadores
16/1/2024;Aluminio;6.00;Grandes Generadores
16/1/2024;Cartón;72.00;Grandes Generadores
16/1/2024;Cartón;69.00;Grandes Generadores
16/1/2024;Vidrio;189.00;Grandes Generadores
16/1/2024;Indiferenciado;12.00;Grandes Generadores
17/1/2024;Tetra;27.00;Puntos Verdes
17/1/2024;Pet cristal;81.00;Puntos Verdes
17/1/2024;Pet color;15.00;Puntos Verdes
17/1/2024;Cartón;20.00;Puntos Verdes
17/1/2024;Cartón segunda;48.00;Puntos Verdes
17/1/2024;Revista;21.00;Puntos Verdes
17/1/2024;Planilla blanca;15.00;Puntos Verdes
17/1/2024;Vidrio;98.00;Puntos Verdes
17/1/2024;Tapitas;17.00;Puntos Verdes
17/1/2024;Aluminio;8.00;Puntos Verdes
17/1/2024;Plástico;68.00;Puntos Verdes
17/1/2024;Nylon;31.00;Puntos Verdes
17/1/2024;Hojalata;38.00;Puntos Verdes
17/1/2024;Rechazo (basura);123.00;Puntos Verdes
19/1/2024;Tetra;48.00;Recolección Diferenciada
19/1/2024;Pet cristal;175.00;Recolección Diferenciada
19/1/2024;Pet color;35.00;Recolección Diferenciada
19/1/2024;Cartón;285.00;Recolección Diferenciada
19/1/2024;Cartón segunda;110.00;Recolección Diferenciada
19/1/2024;Diario;31.00;Recolección Diferenciada
19/1/2024;Revista;38.00;Recolección Diferenciada
19/1/2024;Planilla blanca;132.00;Recolección Diferenciada
19/1/2024;Vidrio;278.00;Recolección Diferenciada
19/1/2024;Tapitas;28.00;Recolección Diferenciada
19/1/2024;Aluminio;31.00;Recolección Diferenciada
19/1/2024;Plástico;169.00;Recolección Diferenciada
19/1/2024;Nylon;42.00;Recolección Diferenciada
19/1/2024;Telgopor;1.00;Recolección Diferenciada
19/1/2024;Hojalata;228.00;Recolección Diferenciada
19/1/2024;Rechazo (basura);1,484.00;Recolección Diferenciada
26/1/2024;Tetra;37.00;Recolección Diferenciada
26/1/2024;Pet cristal;181.00;Recolección Diferenciada
26/1/2024;Pet color;30.00;Recolección Diferenciada
26/1/2024;Cartón;233.00;Recolección Diferenciada
26/1/2024;Cartón segunda;97.00;Recolección Diferenciada
26/1/2024;Diario;27.00;Recolección Diferenciada
26/1/2024;Revista;41.00;Recolección Diferenciada
26/1/2024;Planilla blanca;129.00;Recolección Diferenciada
26/1/2024;Vidrio;295.00;Recolección Diferenciada
26/1/2024;Tapitas;15.00;Recolección Diferenciada
26/1/2024;Aluminio;34.00;Recolección Diferenciada
26/1/2024;Plástico;129.00;Recolección Diferenciada
26/1/2024;Nylon;29.00;Recolección Diferenciada
26/1/2024;Telgopor;1.00;Recolección Diferenciada
26/1/2024;Hojalata;113.00;Recolección Diferenciada
26/1/2024;Rechazo (basura);149.00;Recolección Diferenciada
24/1/2024;Tetra;18.00;Recolección Diferenciada
24/1/2024;Pet cristal;95.00;Recolección Diferenciada
24/1/2024;Pet color;17.00;Recolección Diferenciada
24/1/2024;Cartón;37.00;Recolección Diferenciada
24/1/2024;Cartón segunda;;Recolección Diferenciada
24/1/2024;Diario;;Recolección Diferenciada
24/1/2024;Revista;;Recolección Diferenciada
24/1/2024;Planilla blanca;23.00;Recolección Diferenciada
24/1/2024;Vidrio;115.00;Recolección Diferenciada
24/1/2024;Tapitas;19.00;Recolección Diferenciada
24/1/2024;Aluminio;6.00;Recolección Diferenciada
24/1/2024;Plástico;55.00;Recolección Diferenciada
24/1/2024;Nylon;25.00;Recolección Diferenciada
24/1/2024;Telgopor;;Recolección Diferenciada
24/1/2024;Hojalata;35.00;Recolección Diferenciada
24/1/2024;Rechazo (basura);120.00;Recolección Diferenciada
31/1/2024;Tetra;20.00;Recolección Diferenciada
31/1/2024;Pet cristal;97.00;Recolección Diferenciada
31/1/2024;Pet color;15.00;Recolección Diferenciada
31/1/2024;Cartón;22.00;Recolección Diferenciada
31/1/2024;Cartón segunda;35.00;Recolección Diferenciada
31/1/2024;Diario;15.00;Recolección Diferenciada
31/1/2024;Revista;12.00;Recolección Diferenciada
31/1/2024;Planilla blanca;20.00;Recolección Diferenciada
31/1/2024;Vidrio;121.00;Recolección Diferenciada
31/1/2024;Tapitas;15.00;Recolección Diferenciada
31/1/2024;Aluminio;8.00;Recolección Diferenciada
31/1/2024;Plástico;43.00;Recolección Diferenciada
31/1/2024;Nylon;31.00;Recolección Diferenciada
31/1/2024;Telgopor;;Recolección Diferenciada
31/1/2024;Hojalata;61.00;Recolección Diferenciada
31/1/2024;Rechazo (basura);115.00;Recolección Diferenciada
7/2/2024;Tetra;21.00;Puntos Verdes
7/2/2024;Pet cristal;65.00;Puntos Verdes
7/2/2024;Pet color;9.00;Puntos Verdes
7/2/2024;Cartón;14.00;Puntos Verdes
7/2/2024;Cartón segunda;32.00;Puntos Verdes
7/2/2024;Diario;;Puntos Verdes
7/2/2024;Revista;;Puntos Verdes
7/2/2024;Planilla blanca;10.00;Puntos Verdes
7/2/2024;Vidrio;89.00;Puntos Verdes
7/2/2024;Tapitas;12.00;Puntos Verdes
7/2/2024;Aluminio;4.00;Puntos Verdes
7/2/2024;Plástico;50.00;Puntos Verdes
7/2/2024;Nylon;45.00;Puntos Verdes
7/2/2024;Telgopor;1.00;Puntos Verdes
7/2/2024;Hojalata;40.00;Puntos Verdes
7/2/2024;Rechazo (basura);119.00;Puntos Verdes
14/2/2024;Tetra;41.00;Puntos Verdes
14/2/2024;Pet cristal;88.00;Puntos Verdes
14/2/2024;Pet color;22.00;Puntos Verdes
14/2/2024;Cartón;13.00;Puntos Verdes
14/2/2024;Cartón segunda;68.00;Puntos Verdes
14/2/2024;Diario;;Puntos Verdes
14/2/2024;Revista;;Puntos Verdes
14/2/2024;Planilla blanca;12.00;Puntos Verdes
14/2/2024;Vidrio;98.00;Puntos Verdes
14/2/2024;Tapitas;14.00;Puntos Verdes
14/2/2024;Aluminio;4.00;Puntos Verdes
14/2/2024;Plástico;81.00;Puntos Verdes
14/2/2024;Nylon;52.00;Puntos Verdes
14/2/2024;Telgopor;;Puntos Verdes
14/2/2024;Hojalata;69.00;Puntos Verdes
14/2/2024;Rechazo (basura);128.00;Puntos Verdes
21/2/2024;Tetra;33.00;Puntos Verdes
21/2/2024;Pet cristal;51.00;Puntos Verdes
21/2/2024;Pet color;13.00;Puntos Verdes
21/2/2024;Cartón;;Puntos Verdes
21/2/2024;Cartón segunda;41.00;Puntos Verdes
21/2/2024;Diario;;Puntos Verdes
21/2/2024;Revista;;Puntos Verdes
21/2/2024;Planilla blanca;10.00;Puntos Verdes
21/2/2024;Vidrio;64.00;Puntos Verdes
21/2/2024;Tapitas;11.00;Puntos Verdes
21/2/2024;Aluminio;3.00;Puntos Verdes
21/2/2024;Plástico;45.00;Puntos Verdes
21/2/2024;Nylon;18.00;Puntos Verdes
21/2/2024;Telgopor;2.00;Puntos Verdes
21/2/2024;Hojalata;23.00;Puntos Verdes
21/2/2024;Rechazo (basura);108.00;Puntos Verdes
28/2/2024;Tetra;43.00;Puntos Verdes
28/2/2024;Pet cristal;94.00;Puntos Verdes
28/2/2024;Pet color;25.00;Puntos Verdes
28/2/2024;Cartón;21.00;Puntos Verdes
28/2/2024;Cartón segunda;80.00;Puntos Verdes
28/2/2024;Diario;;Puntos Verdes
28/2/2024;Revista;;Puntos Verdes
28/2/2024;Planilla blanca;18.00;Puntos Verdes
28/2/2024;Vidrio;97.00;Puntos Verdes
28/2/2024;Tapitas;18.00;Puntos Verdes
28/2/2024;Aluminio;5.00;Puntos Verdes
28/2/2024;Plástico;77.00;Puntos Verdes
28/2/2024;Nylon;40.00;Puntos Verdes
28/2/2024;Telgopor;;Puntos Verdes
28/2/2024;Hojalata;81.00;Puntos Verdes
28/2/2024;Rechazo (basura);128.00;Puntos Verdes
6/3/2024;Tetra;34.00;Puntos Verdes
6/3/2024;Pet cristal;52.00;Puntos Verdes
6/3/2024;Pet color;15.00;Puntos Verdes
6/3/2024;Cartón;21.00;Puntos Verdes
6/3/2024;Cartón segunda;80.00;Puntos Verdes
6/3/2024;Diario;9.00;Puntos Verdes
6/3/2024;Revista;13.00;Puntos Verdes
6/3/2024;Planilla blanca;16.00;Puntos Verdes
6/3/2024;Vidrio;87.00;Puntos Verdes
6/3/2024;Tapitas;15.00;Puntos Verdes
6/3/2024;Aluminio;5.00;Puntos Verdes
6/3/2024;Plástico;65.00;Puntos Verdes
6/3/2024;Nylon;18.00;Puntos Verdes
6/3/2024;Telgopor;;Puntos Verdes
6/3/2024;Hojalata;60.00;Puntos Verdes
6/3/2024;Rechazo (basura);125.00;Puntos Verdes
13/3/2024;Tetra;39.00;Puntos Verdes
13/3/2024;Pet cristal;89.00;Puntos Verdes
13/3/2024;Pet color;23.00;Puntos Verdes
13/3/2024;Cartón;15.00;Puntos Verdes
13/3/2024;Cartón segunda;89.00;Puntos Verdes
13/3/2024;Diario;;Puntos Verdes
13/3/2024;Revista;15.00;Puntos Verdes
13/3/2024;Planilla blanca;12.00;Puntos Verdes
13/3/2024;Vidrio;110.00;Puntos Verdes
13/3/2024;Tapitas;19.00;Puntos Verdes
13/3/2024;Aluminio;6.00;Puntos Verdes
13/3/2024;Plástico;72.00;Puntos Verdes
13/3/2024;Nylon;39.00;Puntos Verdes
13/3/2024;Telgopor;1.00;Puntos Verdes
13/3/2024;Hojalata;48.00;Puntos Verdes
13/3/2024;Rechazo (basura);113.00;Puntos Verdes
6/2/2024;Indiferenciado;92.00;Grandes Generadores
6/2/2024;Vidrio;58.00;Grandes Generadores
6/2/2024;Indiferenciado;29.00;Grandes Generadores
6/2/2024;Vidrio;35.00;Grandes Generadores
6/2/2024;Plástico;31.00;Grandes Generadores
6/2/2024;Cartón;29.00;Grandes Generadores
6/2/2024;Cartón;78.00;Grandes Generadores
6/2/2024;Aluminio;9.00;Grandes Generadores
6/2/2024;Plástico;30.00;Grandes Generadores
6/2/2024;Cartón;69.00;Grandes Generadores
6/2/2024;Indiferenciado;31.00;Grandes Generadores
6/2/2024;Cartón;115.00;Grandes Generadores
6/2/2024;Vidrio;189.00;Grandes Generadores
6/2/2024;Indiferenciado;31.00;Grandes Generadores
15/2/2024;Cartón;29.00;Grandes Generadores
15/2/2024;Indiferenciado;95.00;Grandes Generadores
15/2/2024;Vidrio;19.00;Grandes Generadores
15/2/2024;Indiferenciado;39.00;Grandes Generadores
15/2/2024;Cartón;31.00;Grandes Generadores
15/2/2024;Plástico;28.00;Grandes Generadores
15/2/2024;Vidrio;20.00;Grandes Generadores
15/2/2024;Indiferenciado;58.00;Grandes Generadores
15/2/2024;Cartón;102.00;Grandes Generadores
15/2/2024;Plástico;25.00;Grandes Generadores
15/2/2024;Aluminio;11.00;Grandes Generadores
15/2/2024;Cartón;75.00;Grandes Generadores
15/2/2024;Cartón;49.00;Grandes Generadores
15/2/2024;Indiferenciado;19.00;Grandes Generadores
15/2/2024;Vidrio;119.00;Grandes Generadores
20/2/2024;Cartón;31.00;Grandes Generadores
20/2/2024;Indiferenciado;59.00;Grandes Generadores
20/2/2024;Vidrio;12.00;Grandes Generadores
20/2/2024;Indiferenciado;43.00;Grandes Generadores
20/2/2024;Cartón;30.00;Grandes Generadores
20/2/2024;Plástico;27.00;Grandes Generadores
20/2/2024;Indiferenciado;14.00;Grandes Generadores
20/2/2024;Cartón;63.00;Grandes Generadores
20/2/2024;Aluminio;7.00;Grandes Generadores
20/2/2024;Plástico;29.00;Grandes Generadores
20/2/2024;Cartón;49.00;Grandes Generadores
20/2/2024;Cartón;51.00;Grandes Generadores
20/2/2024;Vidrio;22.00;Grandes Generadores
27/2/2024;Cartón;33.00;Grandes Generadores
27/2/2024;Indiferenciado;61.00;Grandes Generadores
27/2/2024;Vidrio;13.00;Grandes Generadores
27/2/2024;Indiferenciado;53.00;Grandes Generadores
27/2/2024;Cartón;30.00;Grandes Generadores
27/2/2024;Plástico;31.00;Grandes Generadores
27/2/2024;Vidrio;25.00;Grandes Generadores
27/2/2024;Indiferenciado;28.00;Grandes Generadores
27/2/2024;Cartón;79.00;Grandes Generadores
27/2/2024;Plástico;33.00;Grandes Generadores
27/2/2024;Aluminio;13.00;Grandes Generadores
27/2/2024;Cartón;57.00;Grandes Generadores
27/2/2024;Cartón;33.00;Grandes Generadores
27/2/2024;Indiferenciado;13.00;Grandes Generadores
27/2/2024;Vidrio;38.00;Grandes Generadores
9/2/2024;Tetra;20.00;Recolección Diferenciada
9/2/2024;Pet cristal;223.00;Recolección Diferenciada
9/2/2024;Pet color;42.00;Recolección Diferenciada
9/2/2024;Cartón;203.00;Recolección Diferenciada
9/2/2024;Cartón segunda;133.00;Recolección Diferenciada
9/2/2024;Diario;19.00;Recolección Diferenciada
9/2/2024;Revista;43.00;Recolección Diferenciada
9/2/2024;Planilla blanca;139.00;Recolección Diferenciada
9/2/2024;Vidrio;389.00;Recolección Diferenciada
9/2/2024;Tapitas;15.00;Recolección Diferenciada
9/2/2024;Aluminio;27.00;Recolección Diferenciada
9/2/2024;Plástico;112.00;Recolección Diferenciada
9/2/2024;Nylon;29.00;Recolección Diferenciada
9/2/2024;Telgopor;;Recolección Diferenciada
9/2/2024;Hojalata;79.00;Recolección Diferenciada
9/2/2024;Rechazo (basura);1,635.00;Recolección Diferenciada
16/2/2024;Tetra;30.00;Recolección Diferenciada
16/2/2024;Pet cristal;210.00;Recolección Diferenciada
16/2/2024;Pet color;40.00;Recolección Diferenciada
16/2/2024;Cartón;315.00;Recolección Diferenciada
16/2/2024;Cartón segunda;150.00;Recolección Diferenciada
