Fecha,Residuo tipo,Kg,Origen,Comentarios,Semana
26/1/2024,Aluminio,34,Recolección Diferenciada,,
26/1/2024,Plástico,129,Recolección Diferenciada,,
26/1/2024,Nylon,29,Recolección Diferenciada,,
26/1/2024,Telgopor,1,Recolección Diferenciada,,
26/1/2024,Hojalata,113,Recolección Diferenciada,,
26/1/2024,Rechazo (basura),149,Recolección Diferenciada,,
24/1/2024,Tetra,18,Recolección Diferenciada,,
24/1/2024,Pet cristal,95,Recolección Diferenciada,,
24/1/2024,Pet color,17,Recolección Diferenciada,,
24/1/2024,Cartón,37,Recolección Diferenciada,,
24/1/2024,Cartón segunda,,Recolección Diferenciada,,
24/1/2024,Diario,,Recolección Diferenciada,,
24/1/2024,Revista,,Recolección Diferenciada,,
24/1/2024,Planilla blanca,23,Recolección Diferenciada,,
24/1/2024,Vidrio,115,Recolección Diferenciada,,
24/1/2024,Tapitas,19,Recolección Diferenciada,,
24/1/2024,Aluminio,6,Recolección Diferenciada,,
24/1/2024,Plástico,55,Recolección Diferenciada,,
24/1/2024,Nylon,25,Recolección Diferenciada,,
24/1/2024,Telgopor,,Recolección Diferenciada,,
24/1/2024,Hojalata,35,Recolección Diferenciada,,
24/1/2024,Rechazo (basura),120,Recolección Diferenciada,,
31/1/2024,Tetra,20,Recolección Diferenciada,,
31/1/2024,Pet cristal,97,Recolección Diferenciada,,
31/1/2024,Pet color,15,Recolección Diferenciada,,
31/1/2024,Cartón,22,Recolección Diferenciada,,
31/1/2024,Cartón segunda,35,Recolección Diferenciada,,
31/1/2024,Diario,15,Recolección Diferenciada,,
31/1/2024,Revista,12,Recolección Diferenciada,,
31/1/2024,Planilla blanca,20,Recolección Diferenciada,,
31/1/2024,Vidrio,121,Recolección Diferenciada,,
31/1/2024,Tapitas,15,Recolección Diferenciada,,
31/1/2024,Aluminio,8,Recolección Diferenciada,,
31/1/2024,Plástico,43,Recolección Diferenciada,,
31/1/2024,Nylon,31,Recolección Diferenciada,,
31/1/2024,Telgopor,,Recolección Diferenciada,,
31/1/2024,Hojalata,61,Recolección Diferenciada,,
31/1/2024,Rechazo (basura),115,Recolección Diferenciada,,
7/2/2024,Tetra,21,Puntos Verdes,,
7/2/2024,Pet cristal,65,Puntos Verdes,,
7/2/2024,Pet color,9,Puntos Verdes,,
7/2/2024,Cartón,14,Puntos Verdes,,
7/2/2024,Cartón segunda,32,Puntos Verdes,,
7/2/2024,Diario,,Puntos Verdes,,
7/2/2024,Revista,,Puntos Verdes,,
7/2/2024,Planilla blanca,10,Puntos Verdes,,
7/2/2024,Vidrio,89,Puntos Verdes,,
7/2/2024,Tapitas,12,Puntos Verdes,,
7/2/2024,Aluminio,4,Puntos Verdes,,
7/2/2024,Plástico,50,Puntos Verdes,,
7/2/2024,Nylon,45,Puntos Verdes,,
7/2/2024,Telgopor,1,Puntos Verdes,,
7/2/2024,Hojalata,40,Puntos Verdes,,
7/2/2024,Rechazo (basura),119,Puntos Verdes,,
14/2/2024,Tetra,41,Puntos Verdes,,
14/2/2024,Pet cristal,88,Puntos Verdes,,
14/2/2024,Pet color,22,Puntos Verdes,,
14/2/2024,Cartón,13,Puntos Verdes,,
14/2/2024,Cartón segunda,68,Puntos Verdes,,
14/2/2024,Diario,,Puntos Verdes,,
14/2/2024,Revista,,Puntos Verdes,,
14/2/2024,Planilla blanca,12,Puntos Verdes,,
14/2/2024,Vidrio,98,Puntos Verdes,,
14/2/2024,Tapitas,14,Puntos Verdes,,
14/2/2024,Aluminio,4,Puntos Verdes,,
14/2/2024,Plástico,81,Puntos Verdes,,
14/2/2024,Nylon,52,Puntos Verdes,,
14/2/2024,Telgopor,,Puntos Verdes,,
14/2/2024,Hojalata,69,Puntos Verdes,,
14/2/2024,Rechazo (basura),128,Puntos Verdes,,
21/2/2024,Tetra,33,Puntos Verdes,,
21/2/2024,Pet cristal,51,Puntos Verdes,,
21/2/2024,Pet color,13,Puntos Verdes,,
21/2/2024,Cartón,,Puntos Verdes,,
21/2/2024,Cartón segunda,41,Puntos Verdes,,
21/2/2024,Diario,,Puntos Verdes,,
21/2/2024,Revista,,Puntos Verdes,,
21/2/2024,Planilla blanca,10,Puntos Verdes,,
21/2/2024,Vidrio,64,Puntos Verdes,,
21/2/2024,Tapitas,11,Puntos Verdes,,
21/2/2024,Aluminio,3,Puntos Verdes,,
21/2/2024,Plástico,45,Puntos Verdes,,
21/2/2024,Nylon,18,Puntos Verdes,,
21/2/2024,Telgopor,2,Puntos Verdes,,
21/2/2024,Hojalata,23,Puntos Verdes,,
21/2/2024,Rechazo (basura),108,Puntos Verdes,,
28/2/2024,Tetra,43,Puntos Verdes,,
28/2/2024,Pet cristal,94,Puntos Verdes,,
28/2/2024,Pet color,25,Puntos Verdes,,
28/2/2024,Cartón,21,Puntos Verdes,,
28/2/2024,Cartón segunda,80,Puntos Verdes,,
28/2/2024,Diario,,Puntos Verdes,,
28/2/2024,Revista,,Puntos Verdes,,
28/2/2024,Planilla blanca,18,Puntos Verdes,,
28/2/2024,Vidrio,97,Puntos Verdes,,
28/2/2024,Tapitas,18,Puntos Verdes,,
28/2/2024,Aluminio,5,Puntos Verdes,,
28/2/2024,Plástico,77,Puntos Verdes,,
28/2/2024,Nylon,40,Puntos Verdes,,
28/2/2024,Telgopor,,Puntos Verdes,,
28/2/2024,Hojalata,81,Puntos Verdes,,
28/2/2024,Rechazo (basura),128,Puntos Verdes,,
6/3/2024,Tetra,34,Puntos Verdes,,
6/3/2024,Pet cristal,52,Puntos Verdes,,
6/3/2024,Pet color,15,Puntos Verdes,,
6/3/2024,Cartón,21,Puntos Verdes,,
6/3/2024,Cartón segunda,80,Puntos Verdes,,
6/3/2024,Diario,9,Puntos Verdes,,
6/3/2024,Revista,13,Puntos Verdes,,
6/3/2024,Planilla blanca,16,Puntos Verdes,,
6/3/2024,Vidrio,87,Puntos Verdes,,
6/3/2024,Tapitas,15,Puntos Verdes,,
6/3/2024,Aluminio,5,Puntos Verdes,,
6/3/2024,Plástico,65,Puntos Verdes,,
6/3/2024,Nylon,18,Puntos Verdes,,
6/3/2024,Telgopor,,Puntos Verdes,,
6/3/2024,Hojalata,60,Puntos Verdes,,
6/3/2024,Rechazo (basura),125,Puntos Verdes,,
13/3/2024,Tetra,39,Puntos Verdes,,
13/3/2024,Pet cristal,89,Puntos Verdes,,
13/3/2024,Pet color,23,Puntos Verdes,,
13/3/2024,Cartón,15,Puntos Verdes,,
13/3/2024,Cartón segunda,89,Puntos Verdes,,
13/3/2024,Diario,,Puntos Verdes,,
13/3/2024,Revista,15,Puntos Verdes,,
13/3/2024,Planilla blanca,12,Puntos Verdes,,
13/3/2024,Vidrio,110,Puntos Verdes,,
13/3/2024,Tapitas,19,Puntos Verdes,,
13/3/2024,Aluminio,6,Puntos Verdes,,
13/3/2024,Plástico,72,Puntos Verdes,,
13/3/2024,Nylon,39,Puntos Verdes,,
13/3/2024,Telgopor,1,Puntos Verdes,,
13/3/2024,Hojalata,48,Puntos Verdes,,
13/3/2024,Rechazo (basura),113,Puntos Verdes,,
6/2/2024,Indiferenciado,92,Grandes Generadores,,
6/2/2024,Vidrio,58,Grandes Generadores,,
6/2/2024,Indiferenciado,29,Grandes Generadores,,
6/2/2024,Vidrio,35,Grandes Generadores,,
6/2/2024,Plástico,31,Grandes Generadores,,
6/2/2024,Cartón,29,Grandes Generadores,,
6/2/2024,Cartón,78,Grandes Generadores,,
6/2/2024,Aluminio,9,Grandes Generadores,,
6/2/2024,Plástico,30,Grandes Generadores,,
6/2/2024,Cartón,69,Grandes Generadores,,
6/2/2024,Indiferenciado,31,Grandes Generadores,,
6/2/2024,Cartón,115,Grandes Generadores,,
6/2/2024,Vidrio,189,Grandes Generadores,,
6/2/2024,Indiferenciado,31,Grandes Generadores,,
15/2/2024,Cartón,29,Grandes Generadores,,
15/2/2024,Indiferenciado,95,Grandes Generadores,,
15/2/2024,Vidrio,19,Grandes Generadores,,
15/2/2024,Indiferenciado,39,Grandes Generadores,,
15/2/2024,Cartón,31,Grandes Generadores,,
15/2/2024,Plástico,28,Grandes Generadores,,
15/2/2024,Vidrio,20,Grandes Generadores,,
15/2/2024,Indiferenciado,58,Grandes Generadores,,
15/2/2024,Cartón,102,Grandes Generadores,,
15/2/2024,Plástico,25,Grandes Generadores,,
15/2/2024,Aluminio,11,Grandes Generadores,,
15/2/2024,Cartón,75,Grandes Generadores,,
15/2/2024,Cartón,49,Grandes Generadores,,
15/2/2024,Indiferenciado,19,Grandes Generadores,,
15/2/2024,Vidrio,119,Grandes Generadores,,
20/2/2024,Cartón,31,Grandes Generadores,,
20/2/2024,Indiferenciado,59,Grandes Generadores,,
20/2/2024,Vidrio,12,Grandes Generadores,,
20/2/2024,Indiferenciado,43,Grandes Generadores,,
20/2/2024,Cartón,30,Grandes Generadores,,
20/2/2024,Plástico,27,Grandes Generadores,,
20/2/2024,Indiferenciado,14,Grandes Generadores,,
20/2/2024,Cartón,63,Grandes Generadores,,
20/2/2024,Aluminio,7,Grandes Generadores,,
20/2/2024,Plástico,29,Grandes Generadores,,
20/2/2024,Cartón,49,Grandes Generadores,,
20/2/2024,Cartón,51,Grandes Generadores,,
20/2/2024,Vidrio,22,Grandes Generadores,,
27/2/2024,Cartón,33,Grandes Generadores,,
27/2/2024,Indiferenciado,61,Grandes Generadores,,
27/2/2024,Vidrio,13,Grandes Generadores,,
27/2/2024,Indiferenciado,53,Grandes Generadores,,
27/2/2024,Cartón,30,Grandes Generadores,,
27/2/2024,Plástico,31,Grandes Generadores,,
27/2/2024,Vidrio,25,Grandes Generadores,,
27/2/2024,Indiferenciado,28,Grandes Generadores,,
27/2/2024,Cartón,79,Grandes Generadores,,
27/2/2024,Plástico,33,Grandes Generadores,,
27/2/2024,Aluminio,13,Grandes Generadores,,
27/2/2024,Cartón,57,Grandes Generadores,,
27/2/2024,Cartón,33,Grandes Generadores,,
27/2/2024,Indiferenciado,13,Grandes Generadores,,
27/2/2024,Vidrio,38,Grandes Generadores,,
9/2/2024,Tetra,20,Recolección Diferenciada,,
9/2/2024,Pet cristal,223,Recolección Diferenciada,,
9/2/2024,Pet color,42,Recolección Diferenciada,,
9/2/2024,Cartón,203,Recolección Diferenciada,,
9/2/2024,Cartón segunda,133,Recolección Diferenciada,,
9/2/2024,Diario,19,Recolección Diferenciada,,
9/2/2024,Revista,43,Recolección Diferenciada,,
9/2/2024,Planilla blanca,139,Recolección Diferenciada,,
9/2/2024,Vidrio,389,Recolección Diferenciada,,
9/2/2024,Tapitas,15,Recolección Diferenciada,,
9/2/2024,Aluminio,27,Recolección Diferenciada,,
9/2/2024,Plástico,112,Recolección Diferenciada,,
9/2/2024,Nylon,29,Recolección Diferenciada,,
9/2/2024,Telgopor,,Recolección Diferenciada,,
9/2/2024,Hojalata,79,Recolección Diferenciada,,
9/2/2024,Rechazo (basura),"1,635.00",Recolección Diferenciada,,
16/2/2024,Tetra,30,Recolección Diferenciada,,
16/2/2024,Pet cristal,210,Recolección Diferenciada,,
16/2/2024,Pet color,40,Recolección Diferenciada,,
16/2/2024,Cartón,315,Recolección Diferenciada,,
16/2/2024,Cartón segunda,150,Recolección Diferenciada,,
16/2/2024,Diario,,Recolección Diferenciada,,
16/2/2024,Revista,,Recolección Diferenciada,,
16/2/2024,Planilla blanca,,Recolección Diferenciada,,
16/2/2024,Vidrio,347,Recolección Diferenciada,,
16/2/2024,Tapitas,27,Recolección Diferenciada,,
16/2/2024,Aluminio,32,Recolección Diferenciada,,
16/2/2024,Plástico,98,Recolección Diferenciada,,
16/2/2024,Nylon,,Recolección Diferenciada,,
16/2/2024,Telgopor,1,Recolección Diferenciada,,
16/2/2024,Hojalata,35,Recolección Diferenciada,,
16/2/2024,Rechazo (basura),"1,699.00",Recolección Diferenciada,,
23/2/2024,Tetra,37,Recolección Diferenciada,,
23/2/2024,Pet cristal,261,Recolección Diferenciada,,
23/2/2024,Pet color,25,Recolección Diferenciada,,
23/2/2024,Cartón,268,Recolección Diferenciada,,
23/2/2024,Cartón segunda,189,Recolección Diferenciada,,
23/2/2024,Diario,,Recolección Diferenciada,,
23/2/2024,Revista,39,Recolección Diferenciada,,
23/2/2024,Planilla blanca,116,Recolección Diferenciada,,
23/2/2024,Vidrio,309,Recolección Diferenciada,,
23/2/2024,Tapitas,21,Recolección Diferenciada,,
23/2/2024,Aluminio,39,Recolección Diferenciada,,
23/2/2024,Plástico,105,Recolección Diferenciada,,
23/2/2024,Nylon,,Recolección Diferenciada,,
23/2/2024,Telgopor,1,Recolección Diferenciada,,
23/2/2024,Hojalata,80,Recolección Diferenciada,,
23/2/2024,Rechazo (basura),"1,631.00",Recolección Diferenciada,,
20/3/2024,Tetra,30,Puntos Verdes,,
20/3/2024,Pet cristal,51,Puntos Verdes,,
20/3/2024,Pet color,10,Puntos Verdes,,
20/3/2024,Cartón,10,Puntos Verdes,,
20/3/2024,Cartón segunda,35,Puntos Verdes,,
20/3/2024,Diario,,Puntos Verdes,,
20/3/2024,Revista,,Puntos Verdes,,
20/3/2024,Planilla blanca,12,Puntos Verdes,,
20/3/2024,Vidrio,40,Puntos Verdes,,
20/3/2024,Tapitas,5,Puntos Verdes,,
20/3/2024,Aluminio,2,Puntos Verdes,,
20/3/2024,Plástico,35,Puntos Verdes,,
20/3/2024,Nylon,24,Puntos Verdes,,
20/3/2024,Telgopor,,Puntos Verdes,,
20/3/2024,Hojalata,33,Puntos Verdes,,
20/3/2024,Rechazo (basura),58,Puntos Verdes,,
27/3/2024,Tetra,38,Puntos Verdes,,
27/3/2024,Pet cristal,67,Puntos Verdes,,
27/3/2024,Pet color,25,Puntos Verdes,,
27/3/2024,Cartón,,Puntos Verdes,,
27/3/2024,Cartón segunda,23,Puntos Verdes,,
27/3/2024,Diario,,Puntos Verdes,,
27/3/2024,Revista,19,Puntos Verdes,,
27/3/2024,Planilla blanca,,Puntos Verdes,,
27/3/2024,Vidrio,65,Puntos Verdes,,
27/3/2024,Tapitas,10,Puntos Verdes,,
27/3/2024,Aluminio,4,Puntos Verdes,,
27/3/2024,Plástico,42,Puntos Verdes,,
27/3/2024,Nylon,,Puntos Verdes,,
27/3/2024,Telgopor,,Puntos Verdes,,
27/3/2024,Hojalata,35,Puntos Verdes,,
27/3/2024,Rechazo (basura),93,Puntos Verdes,,
5/3/2024,Cartón,35,Grandes Generadores,,
5/3/2024,Indiferenciado,58,Grandes Generadores,,
5/3/2024,Vidrio,24,Grandes Generadores,,
5/3/2024,Indiferenciado,27,Grandes Generadores,,
5/3/2024,Plástico,35,Grandes Generadores,,
5/3/2024,Cartón,34,Grandes Generadores,,
5/3/2024,Indiferenciado,31,Grandes Generadores,,
5/3/2024,Cartón,121,Grandes Generadores,,
5/3/2024,Plástico,54,Grandes Generadores,,
5/3/2024,Aluminio,8,Grandes Generadores,,
5/3/2024,Cartón,61,Grandes Generadores,,
5/3/2024,Cartón,30,Grandes Generadores,,
5/3/2024,Vidrio,79,Grandes Generadores,,
5/3/2024,Indiferenciado,18,Grandes Generadores,,
2/3/2024,Indiferenciado,"1,050.00",Grandes Generadores,,
8/3/2024,Indiferenciado,253,Grandes Generadores,,
20/3/2024,Indiferenciado,250,Grandes Generadores,,
10/4/2024,Indiferenciado,273,Grandes Generadores,,
17/4/2024,Indiferenciado,284,Grandes Generadores,,
14/3/2024,Planilla blanca,"1,650.00",Grandes Generadores,,
12/3/2024,Indiferenciado,115,Grandes Generadores,,
12/3/2024,Vidrio,27,Grandes Generadores,,
12/3/2024,Indiferenciado,19,Grandes Generadores,,
12/3/2024,Cartón,19,Grandes Generadores,,
12/3/2024,Plástico,29,Grandes Generadores,,
12/3/2024,Indiferenciado,20,Grandes Generadores,,
12/3/2024,Cartón,98,Grandes Generadores,,
12/3/2024,Plástico,29,Grandes Generadores,,
12/3/2024,Aluminio,9,Grandes Generadores,,
12/3/2024,Cartón,35,Grandes Generadores,,
12/3/2024,Cartón,91,Grandes Generadores,,
12/3/2024,Indiferenciado,31,Grandes Generadores,,
12/3/2024,Vidrio,85,Grandes Generadores,,
19/3/2024,Indiferenciado,63,Grandes Generadores,,
19/3/2024,Cartón,67,Grandes Generadores,,
19/3/2024,Vidrio,53,Grandes Generadores,,
19/3/2024,Indiferenciado,23,Grandes Generadores,,
19/3/2024,Indiferenciado,29,Grandes Generadores,,
19/3/2024,Cartón,31,Grandes Generadores,,
19/3/2024,Cartón,72,Grandes Generadores,,
19/3/2024,Aluminio,3,Grandes Generadores,,
19/3/2024,Cartón,29,Grandes Generadores,,
19/3/2024,Indiferenciado,21,Grandes Generadores,,
19/3/2024,Cartón,35,Grandes Generadores,,
19/3/2024,Indiferenciado,29,Grandes Generadores,,
19/3/2024,Indiferenciado,32,Grandes Generadores,,
19/3/2024,Vidrio,21,Grandes Generadores,,
26/3/2024,Cartón,31,Grandes Generadores,,
26/3/2024,Indiferenciado,85,Grandes Generadores,,
26/3/2024,Vidrio,72,Grandes Generadores,,
26/3/2024,Indiferenciado,64,Grandes Generadores,,
26/3/2024,Indiferenciado,59,Grandes Generadores,,
26/3/2024,Cartón,67,Grandes Generadores,,
26/3/2024,Plástico,35,Grandes Generadores,,
26/3/2024,Aluminio,11,Grandes Generadores,,
26/3/2024,Cartón,38,Grandes Generadores,,
26/3/2024,Cartón,42,Grandes Generadores,,
26/3/2024,Indiferenciado,36,Grandes Generadores,,
26/3/2024,Vidrio,40,Grandes Generadores,,
3/4/2024,Tetra,24,Puntos Verdes,,
3/4/2024,Pet cristal,58,Puntos Verdes,,
3/4/2024,Pet color,15,Puntos Verdes,,
3/4/2024,Cartón,,Puntos Verdes,,
3/4/2024,Cartón segunda,27,Puntos Verdes,,
3/4/2024,Diario,,Puntos Verdes,,
3/4/2024,Revista,,Puntos Verdes,,
3/4/2024,Planilla blanca,,Puntos Verdes,,
3/4/2024,Vidrio,89,Puntos Verdes,,
3/4/2024,Tapitas,5,Puntos Verdes,,
3/4/2024,Aluminio,2,Puntos Verdes,,
3/4/2024,Plástico,41,Puntos Verdes,,
3/4/2024,Nylon,,Puntos Verdes,,
3/4/2024,Telgopor,,Puntos Verdes,,
3/4/2024,Hojalata,83,Puntos Verdes,,
3/4/2024,Rechazo (basura),118,Puntos Verdes,,
10/4/2024,Tetra,45,Puntos Verdes,,
10/4/2024,Pet cristal,82,Puntos Verdes,,
10/4/2024,Pet color,33,Puntos Verdes,,
10/4/2024,Cartón,13,Puntos Verdes,,
10/4/2024,Cartón segunda,18,Puntos Verdes,,
10/4/2024,Diario,,Puntos Verdes,,
10/4/2024,Revista,23,Puntos Verdes,,
10/4/2024,Planilla blanca,,Puntos Verdes,,
10/4/2024,Vidrio,69,Puntos Verdes,,
10/4/2024,Tapitas,14,Puntos Verdes,,
10/4/2024,Aluminio,3,Puntos Verdes,,
10/4/2024,Plástico,57,Puntos Verdes,,
10/4/2024,Nylon,,Puntos Verdes,,
10/4/2024,Telgopor,1,Puntos Verdes,,
10/4/2024,Hojalata,38,Puntos Verdes,,
10/4/2024,Rechazo (basura),129,Puntos Verdes,,
17/4/2024,Tetra,17,Puntos Verdes,,
17/4/2024,Pet cristal,22,Puntos Verdes,,
17/4/2024,Pet color,21,Puntos Verdes,,
17/4/2024,Cartón,,Puntos Verdes,,
17/4/2024,Cartón segunda,27,Puntos Verdes,,
17/4/2024,Diario,,Puntos Verdes,,
17/4/2024,Revista,,Puntos Verdes,,
17/4/2024,Planilla blanca,,Puntos Verdes,,
17/4/2024,Vidrio,31,Puntos Verdes,,
17/4/2024,Tapitas,5,Puntos Verdes,,
17/4/2024,Aluminio,1,Puntos Verdes,,
17/4/2024,Plástico,31,Puntos Verdes,,
17/4/2024,Nylon,28,Puntos Verdes,,
17/4/2024,Telgopor,1,Puntos Verdes,,
17/4/2024,Hojalata,38,Puntos Verdes,,
17/4/2024,Rechazo (basura),89,Puntos Verdes,,
24/4/2024,Tetra,52,Puntos Verdes,,
24/4/2024,Pet cristal,91,Puntos Verdes,,
24/4/2024,Pet color,25,Puntos Verdes,,
24/4/2024,Cartón,,Puntos Verdes,,
24/4/2024,Cartón segunda,25,Puntos Verdes,,
24/4/2024,Diario,17,Puntos Verdes,,
24/4/2024,Revista,,Puntos Verdes,,
24/4/2024,Planilla blanca,,Puntos Verdes,,
24/4/2024,Vidrio,72,Puntos Verdes,,
24/4/2024,Tapitas,17,Puntos Verdes,,
24/4/2024,Aluminio,4,Puntos Verdes,,
24/4/2024,Plástico,43,Puntos Verdes,,
24/4/2024,Nylon,28,Puntos Verdes,,
24/4/2024,Telgopor,,Puntos Verdes,,
24/4/2024,Hojalata,42,Puntos Verdes,,
24/4/2024,Rechazo (basura),67,Puntos Verdes,,
2/5/2024,Tetra,35,Puntos Verdes,,
2/5/2024,Pet cristal,67,Puntos Verdes,,
2/5/2024,Pet color,14,Puntos Verdes,,
2/5/2024,Cartón,,Puntos Verdes,,
2/5/2024,Cartón segunda,31,Puntos Verdes,,
2/5/2024,Diario,,Puntos Verdes,,
2/5/2024,Revista,,Puntos Verdes,,
2/5/2024,Planilla blanca,,Puntos Verdes,,
2/5/2024,Vidrio,31,Puntos Verdes,,
2/5/2024,Tapitas,23,Puntos Verdes,,
2/5/2024,Aluminio,3,Puntos Verdes,,
2/5/2024,Plástico,45,Puntos Verdes,,
2/5/2024,Nylon,23,Puntos Verdes,,
2/5/2024,Telgopor,,Puntos Verdes,,
2/5/2024,Hojalata,56,Puntos Verdes,,
2/5/2024,Rechazo (basura),83,Puntos Verdes,,
8/5/2024,Tetra,24,Puntos Verdes,,
8/5/2024,Pet cristal,47,Puntos Verdes,,
8/5/2024,Pet color,11,Puntos Verdes,,
8/5/2024,Cartón,38,Puntos Verdes,,
8/5/2024,Cartón segunda,,Puntos Verdes,,
8/5/2024,Diario,,Puntos Verdes,,
8/5/2024,Revista,,Puntos Verdes,,
8/5/2024,Planilla blanca,,Puntos Verdes,,
8/5/2024,Vidrio,45,Puntos Verdes,,
8/5/2024,Tapitas,13,Puntos Verdes,,
8/5/2024,Aluminio,2,Puntos Verdes,,
8/5/2024,Plástico,49,Puntos Verdes,,
8/5/2024,Nylon,28,Puntos Verdes,,
8/5/2024,Telgopor,,Puntos Verdes,,
8/5/2024,Hojalata,35,Puntos Verdes,,
8/5/2024,Rechazo (basura),79,Puntos Verdes,,
15/5/2024,Tetra,38,Puntos Verdes,,
15/5/2024,Pet cristal,42,Puntos Verdes,,
15/5/2024,Pet color,8,Puntos Verdes,,
15/5/2024,Cartón,,Puntos Verdes,,
15/5/2024,Cartón segunda,44,Puntos Verdes,,
15/5/2024,Diario,,Puntos Verdes,,
15/5/2024,Revista,,Puntos Verdes,,
15/5/2024,Planilla blanca,,Puntos Verdes,,
15/5/2024,Vidrio,23,Puntos Verdes,,
15/5/2024,Tapitas,7,Puntos Verdes,,
15/5/2024,Aluminio,2,Puntos Verdes,,
15/5/2024,Plástico,32,Puntos Verdes,,
15/5/2024,Nylon,19,Puntos Verdes,,
15/5/2024,Telgopor,,Puntos Verdes,,
15/5/2024,Hojalata,84,Puntos Verdes,,
15/5/2024,Rechazo (basura),115,Puntos Verdes,,
1/3/2024,Tetra,97,Recolección Diferenciada,,
1/3/2024,Pet cristal,321,Recolección Diferenciada,,
1/3/2024,Pet color,41,Recolección Diferenciada,,
1/3/2024,Cartón,385,Recolección Diferenciada,,
1/3/2024,Cartón segunda,223,Recolección Diferenciada,,
1/3/2024,Diario,41,Recolección Diferenciada,,
1/3/2024,Revista,66,Recolección Diferenciada,,
1/3/2024,Planilla blanca,89,Recolección Diferenciada,,
1/3/2024,Vidrio,389,Recolección Diferenciada,,
1/3/2024,Tapitas,41,Recolección Diferenciada,,
1/3/2024,Aluminio,47,Recolección Diferenciada,,
1/3/2024,Plástico,257,Recolección Diferenciada,,
1/3/2024,Nylon,21,Recolección Diferenciada,,
1/3/2024,Telgopor,1,Recolección Diferenciada,,
1/3/2024,Hojalata,114,Recolección Diferenciada,,
1/3/2024,Rechazo (basura),"2,125.00",Recolección Diferenciada,,
30/5/2024,Tetra,19,Puntos Verdes,,
30/5/2024,Pet cristal,48,Puntos Verdes,,
30/5/2024,Pet color,8,Puntos Verdes,,
30/5/2024,Cartón,,Puntos Verdes,,
30/5/2024,Cartón segunda,49,Puntos Verdes,,
30/5/2024,Diario,,Puntos Verdes,,
30/5/2024,Revista,,Puntos Verdes,,
30/5/2024,Planilla blanca,,Puntos Verdes,,
30/5/2024,Vidrio,45,Puntos Verdes,,
30/5/2024,Tapitas,3,Puntos Verdes,,
30/5/2024,Aluminio,2,Puntos Verdes,,
30/5/2024,Plástico,45,Puntos Verdes,,
30/5/2024,Nylon,26,Puntos Verdes,,
30/5/2024,Telgopor,,Puntos Verdes,,
30/5/2024,Hojalata,39,Puntos Verdes,,
30/5/2024,Rechazo (basura),72,Puntos Verdes,,
8/3/2024,Tetra,79,Recolección Diferenciada,,
8/3/2024,Pet cristal,190,Recolección Diferenciada,,
8/3/2024,Pet color,38,Recolección Diferenciada,,
8/3/2024,Cartón,311,Recolección Diferenciada,,
8/3/2024,Cartón segunda,202,Recolección Diferenciada,,
8/3/2024,Diario,,Recolección Diferenciada,,
8/3/2024,Revista,72,Recolección Diferenciada,,
8/3/2024,Planilla blanca,75,Recolección Diferenciada,,
8/3/2024,Vidrio,321,Recolección Diferenciada,,
8/3/2024,Tapitas,48,Recolección Diferenciada,,
8/3/2024,Aluminio,52,Recolección Diferenciada,,
8/3/2024,Plástico,247,Recolección Diferenciada,,
8/3/2024,Nylon,39,Recolección Diferenciada,,
8/3/2024,Telgopor,1,Recolección Diferenciada,,
8/3/2024,Hojalata,236,Recolección Diferenciada,,
8/3/2024,Rechazo (basura),"2,028.00",Recolección Diferenciada,,
15/3/2024,Tetra,115,Recolección Diferenciada,,
15/3/2024,Pet cristal,218,Recolección Diferenciada,,
15/3/2024,Pet color,47,Recolección Diferenciada,,
15/3/2024,Cartón,357,Recolección Diferenciada,,
15/3/2024,Cartón segunda,249,Recolección Diferenciada,,
15/3/2024,Diario,32,Recolección Diferenciada,,
15/3/2024,Revista,108,Recolección Diferenciada,,
15/3/2024,Planilla blanca,113,Recolección Diferenciada,,
15/3/2024,Vidrio,392,Recolección Diferenciada,,
15/3/2024,Tapitas,57,Recolección Diferenciada,,
15/3/2024,Aluminio,49,Recolección Diferenciada,,
15/3/2024,Plástico,331,Recolección Diferenciada,,
15/3/2024,Nylon,42,Recolección Diferenciada,,
15/3/2024,Telgopor,1,Recolección Diferenciada,,
15/3/2024,Hojalata,279,Recolección Diferenciada,,
15/3/2024,Rechazo (basura),"2,482.00",Recolección Diferenciada,,
22/3/2024,Tetra,81,Recolección Diferenciada,,
22/3/2024,Pet cristal,245,Recolección Diferenciada,,
22/3/2024,Pet color,51,Recolección Diferenciada,,
22/3/2024,Cartón,295,Recolección Diferenciada,,
22/3/2024,Cartón segunda,238,Recolección Diferenciada,,
22/3/2024,Diario,25,Recolección Diferenciada,,
22/3/2024,Revista,89,Recolección Diferenciada,,
22/3/2024,Planilla blanca,124,Recolección Diferenciada,,
22/3/2024,Vidrio,312,Recolección Diferenciada,,
22/3/2024,Tapitas,49,Recolección Diferenciada,,
22/3/2024,Aluminio,35,Recolección Diferenciada,,
22/3/2024,Plástico,357,Recolección Diferenciada,,
22/3/2024,Nylon,51,Recolección Diferenciada,,
22/3/2024,Telgopor,2,Recolección Diferenciada,,
22/3/2024,Hojalata,236,Recolección Diferenciada,,
22/3/2024,Rechazo (basura),"2,475.00",Recolección Diferenciada,,
5/4/2024,Tetra,135,Recolección Diferenciada,,
5/4/2024,Pet cristal,397,Recolección Diferenciada,,
5/4/2024,Pet color,92,Recolección Diferenciada,,
5/4/2024,Cartón,411,Recolección Diferenciada,,
